﻿_id,Procediment,Licitació 2010,Adjudicació 2010,Licitació 2011,Adjudicació 2011,Licitació 2012,Adjudicació 2012,Licitació 2013,Adjudicació 2013,Licitació 2014,Adjudicació 2014,Licitació 2015
1,Acord marc,124351966,108421439,106527266,16230836,,,,,,,
2,Negociat,74931016,6617752,144874914,137665935,34091664,29911896,870132718,78634741,588483891,49645297,6240187
3,Negociat (excl.),67841031,66042814,825868722,825278722,45635743,45635743,17040157,16916297,23344056,23280773,7637273
4,Obert,545713644,400491019,137910446,113226993,530364006,412199435,105755373,75845512,105280222,927582389,7228513
5,Pròrroga,46042819,46042819,3848045,3848045,22356159,22356159,218526,218526,6879357,6879357,2191132
6,Modificacions,,,-867645,-867645,124188869,12418887,,,704209,704209,3301503
7,Resolucions,,,,-2209835,,,,,,,
8,Total,858880476,687175611,154605609,350422201,644866459,52252212,210027328,171615076,114257823,100809203,1113754
